,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14",
,,"Grimlock","Adam","JonGaye","Molin","Sundance","CeruleanSong","eletherioc","Lizarz23","RNGTango","Connor","Chaniel Doi","Fangfir","Mac","Cryo-Chill",
"1","Grimlock",--,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Adam",0 -- 1,--,1 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","JonGaye",0 -- 1,1 -- 1,--,1 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"4","Molin",0 -- 1,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","Sundance",0 -- 1,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","CeruleanSong",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"7","eletherioc",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"8","Lizarz23",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,
"9","RNGTango",0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","Connor",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Chaniel Doi",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"12","Fangfir",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"13","Mac",0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"14","Cryo-Chill",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
