Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kaaeru","5","5","0","0","100","12","1","11","",""
"2","Finest Spoon","6","4","0","2","67","10","7","3","",""
"3","YajYaj","6","4","0","2","67","10","5","5","",""
"4","Ytteval","5","3","0","2","60","6","5","1","",""
"5","Geon","4","2","0","2","50","4","5","-1","",""
"5","Pierce","4","2","0","2","50","4","5","-1","",""
"7","Gramin","4","2","0","2","50","5","5","0","",""
"7","Kwixotic","4","2","0","2","50","4","4","0","",""
"9","Madi","3","1","0","2","33","2","4","-2","",""
"9","Patriot","2","0","0","2","0","2","4","-2","",""
"9","Red Mask","2","0","0","2","0","0","4","-4","",""
"9","Snek","3","1","0","2","33","2","4","-2","",""
"13","Daniella","2","0","0","2","0","0","4","-4","",""
"13","Danielle","2","0","0","2","0","0","4","-4","",""
