Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ONI | matrega","5","5","0","0","100","15","6","9","",""
"2","Mister Pepouz (Zetroms)","6","4","0","2","67","14","8","6","",""
"3","SVB | cut","7","5","0","2","71","16","12","4","",""
"4","KAIOKEN","5","3","0","2","60","12","11","1","",""
"5","SVB | S1L3nCe","4","2","0","2","50","7","7","0","",""
"5","SVB | Vasto","5","3","0","2","60","12","8","4","",""
"7","Roüffi","5","3","0","2","60","11","6","5","",""
"7","SVB | Obya","5","3","0","2","60","10","8","2","",""
"9","KilouKil","4","2","0","2","50","9","8","1","",""
"9","MPT | Pendragon","5","3","0","2","60","10","6","4","",""
"9","Shooty","3","1","0","2","33","5","7","-2","",""
"9","SHYvyy","3","1","0","2","33","5","6","-1","",""
"13","Bonsoir","3","1","0","2","33","4","8","-4","",""
"13","Eeep","3","1","0","2","33","3","8","-5","",""
"13","Grannest","4","2","0","2","50","7","8","-1","",""
"13","SVB | Myst","4","2","0","2","50","9","6","3","",""
"17","Aspin","3","1","0","2","33","6","6","0","",""
"17","Pyrathiolys","2","0","0","2","0","2","6","-4","",""
"17","SVB | Gloupti","2","0","0","2","0","0","6","-6","",""
"17","SVB | Guicri","2","0","0","2","0","2","6","-4","",""
