Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Destany","10","9","1","0","100","19","2","17","",""
"2","Monkey Sike","12","9","1","2","82","19","9","10","",""
"3","Fabien","10","7","1","2","78","16","8","8","",""
"4","Vesspucci","10","7","1","2","78","14","5","9","",""
"5","Mute","11","8","1","2","80","16","4","12","",""
"5","nonov2","11","8","1","2","80","16","8","8","",""
"7","BTF SmuFF","10","7","1","2","78","15","5","10","",""
"7","KS'Wilson","9","6","1","2","75","11","6","5","",""
"9","Radiance","8","5","1","2","71","9","5","4","",""
"9","Ryuzaki","9","5","1","3","63","9","8","1","",""
"9","selriz","9","5","1","3","63","10","8","2","",""
"9","yox","10","6","1","3","67","13","8","5","",""
"13","Chrispoyo","9","5","1","3","63","10","7","3","",""
"13","Fr0zen","8","4","2","2","67","10","4","6","",""
"13","kimo","9","5","1","3","63","9","8","1","",""
"13","Likam","10","6","1","3","67","12","7","5","",""
"17","Dylseat","7","4","1","2","67","8","4","4","",""
"17","Krom","8","4","1","3","57","7","6","1","",""
"17","Lurkaziom","7","4","1","2","67","9","5","4","",""
"17","m'","7","4","1","2","67","9","5","4","",""
