,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Maple","Base","KrillinThresh77","TribalK","bren","bp","Yocdub","Nerf","Tungii","Mike","Hillman","Wolfy","Freezus","tlm","Corvette",
"1","Maple",--,1 -- 3,2 -- 4,2 -- 3,2 -- 2,0 -- 0,4 -- 4,1 -- 1,2 -- 2,2 -- 0,2 -- 0,0 -- 0,2 -- 2,2 -- 0,2 -- 2,
"2","Base",3 -- 1,--,2 -- 3,3 -- 2,3 -- 0,2 -- 2,2 -- 3,0 -- 0,1 -- 2,1 -- 2,2 -- 1,1 -- 0,0 -- 1,3 -- 0,1 -- 1,
"3","KrillinThresh77",4 -- 2,3 -- 2,--,0 -- 2,0 -- 3,0 -- 0,2 -- 2,0 -- 1,3 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 1,1 -- 1,0 -- 1,
"4","TribalK",3 -- 2,2 -- 3,2 -- 0,--,4 -- 2,2 -- 0,1 -- 1,0 -- 2,1 -- 1,2 -- 0,3 -- 1,1 -- 1,0 -- 1,3 -- 1,0 -- 1,
"5","bren",2 -- 2,0 -- 3,3 -- 0,2 -- 4,--,1 -- 1,0 -- 1,4 -- 1,2 -- 0,0 -- 2,1 -- 0,5 -- 0,2 -- 2,0 -- 5,3 -- 1,
"6","bp",0 -- 0,2 -- 2,0 -- 0,0 -- 2,1 -- 1,--,0 -- 0,0 -- 3,1 -- 2,0 -- 2,4 -- 2,1 -- 1,4 -- 1,2 -- 0,2 -- 0,
"7","Yocdub",4 -- 4,3 -- 2,2 -- 2,1 -- 1,1 -- 0,0 -- 0,--,1 -- 2,1 -- 0,0 -- 2,1 -- 2,0 -- 1,0 -- 1,1 -- 0,0 -- 0,
"8","Nerf",1 -- 1,0 -- 0,1 -- 0,2 -- 0,1 -- 4,3 -- 0,2 -- 1,--,0 -- 0,1 -- 1,0 -- 0,2 -- 2,0 -- 0,2 -- 3,0 -- 0,
"9","Tungii",2 -- 2,2 -- 1,0 -- 3,1 -- 1,0 -- 2,2 -- 1,0 -- 1,0 -- 0,--,0 -- 2,1 -- 0,0 -- 1,2 -- 2,0 -- 1,2 -- 0,
"10","Mike",0 -- 2,2 -- 1,0 -- 0,0 -- 2,2 -- 0,2 -- 0,2 -- 0,1 -- 1,2 -- 0,--,0 -- 4,2 -- 0,2 -- 2,0 -- 0,1 -- 0,
"11","Hillman",0 -- 2,1 -- 2,0 -- 1,1 -- 3,0 -- 1,2 -- 4,2 -- 1,0 -- 0,0 -- 1,4 -- 0,--,0 -- 1,3 -- 0,0 -- 0,1 -- 0,
"12","Wolfy",0 -- 0,0 -- 1,0 -- 2,1 -- 1,0 -- 5,1 -- 1,1 -- 0,2 -- 2,1 -- 0,0 -- 2,1 -- 0,--,0 -- 1,0 -- 2,1 -- 1,
"13","Freezus",2 -- 2,1 -- 0,1 -- 0,1 -- 0,2 -- 2,1 -- 4,1 -- 0,0 -- 0,2 -- 2,2 -- 2,0 -- 3,1 -- 0,--,0 -- 3,2 -- 2,
"14","tlm",0 -- 2,0 -- 3,1 -- 1,1 -- 3,5 -- 0,0 -- 2,0 -- 1,3 -- 2,1 -- 0,0 -- 0,0 -- 0,2 -- 0,3 -- 0,--,0 -- 1,
"15","Corvette",2 -- 2,1 -- 1,1 -- 0,1 -- 0,1 -- 3,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,1 -- 1,2 -- 2,1 -- 0,--,
