Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Never","5","5","0","0","100","13","3","10","",""
"2","UmaSylphyn","7","5","0","2","71","14","8","6","",""
"3","CCE | Hoax","5","3","0","2","60","8","7","1","",""
"4","UVG | Yugen","5","3","0","2","60","9","8","1","",""
"5","bruh | Che Pac-Man","6","4","0","2","67","11","8","3","",""
"5","TFF | Failboat","5","3","0","2","60","8","7","1","",""
"7","CHUDDA | wobble stan","6","4","0","2","67","9","6","3","",""
"7","Dunc","6","4","0","2","67","11","6","5","",""
"9","DJDAB | Balco","4","2","0","2","50","5","5","0","",""
"9","ridge","5","3","0","2","60","7","5","2","",""
"9","UAC | Lucid","4","2","0","2","50","6","4","2","",""
"9","X","4","2","0","2","50","4","4","0","",""
"13","CCE | D4C","4","2","0","2","50","4","5","-1","",""
"13","CCE | Madman","4","2","0","2","50","4","4","0","",""
"13","Flut","4","2","0","2","50","5","4","1","",""
"13","PartyPanda","4","2","0","2","50","4","4","0","",""
"17","Aelalea","2","0","0","2","0","0","4","-4","",""
"17","ALT","3","1","0","2","33","2","5","-3","",""
"17","ASC","2","0","0","2","0","2","4","-2","",""
"17","CCE | Atticade","3","1","0","2","33","2","4","-2","",""
