,,"16","17",
,,"wanks down | nhassimakop","Shepherd",
"1","VGAddict",1 -- 0,0 -- 0,
"2","Chaoszard",1 -- 0,0 -- 0,
"3","henster",0 -- 0,0 -- 0,
"4","Maim",0 -- 0,1 -- 0,
"5","Cwuisse",2 -- 0,0 -- 0,
"6","Meme Devil",0 -- 0,0 -- 0,
"7","MN | Sams",0 -- 0,0 -- 0,
"8","King Caineghis",1 -- 0,0 -- 0,
"9","EC | Iso",0 -- 0,1 -- 0,
"10","iCrit",0 -- 0,1 -- 0,
"11","VGLS | SGG",0 -- 0,0 -- 0,
"12","Dragonfruit",0 -- 0,0 -- 0,
"13","DopeyDoge",0 -- 0,1 -- 0,
"14","kxllstreet",1 -- 0,0 -- 0,
"15","ZL | zinc",0 -- 0,0 -- 0,
