Rank,Player,Points,Country,Characters
1,"jiwas",6744,"",""
2,"_Elijah_",6679,"",""
3,"TAILSEP",6568,"",""
4,"Emogi",6408,"","Maypul"
5,"Chill_ed",6255,"",""
6,"Shook (khoi-fish#6591)",6231,"","Zetterburn"
7,"HealsGood",6035,"","Sylvanos"
8,"BuckMomma",5945,"",""
9,"RandomDude",5774,"","Ranno"
10,"jayson",5757,"","Ranno"
11,"OGPuckettMorton",5707,"","Ranno"
12,"EmpressMadeline",5541,"",""
13,"BB|Hiro",5461,"","Orcane"
14,"Meechole",5346,"","Ranno"
15,"Roofon",5320,"","Kragg"
16,"Aichi_1334",5286,"","Zetterburn - Kragg"
17,"Toyley",5242,"","Clairen"
18,"I Do Stuff",5156,"","Ori"
19,"revilo2112",5042,"","Forsburn"
20,"mogi :(",5037,"",""
