Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cheeks & Xillion!","4","4","0","0","100","8","1","7","",""
"2","falcoN (Bert & Chef)","6","4","0","2","67","9","6","3","",""
"3","Jayce! & ZPHL","5","3","0","2","60","6","6","0","",""
"4","Kapus & Teaser","6","4","0","2","67","10","6","4","",""
"5","Orex & Brr!","2","1","0","1","50","3","2","1","",""
"5","Tibs Graffetti","4","2","0","2","50","6","5","1","",""
"7","Dezly Trey 5","2","1","0","1","50","2","3","-1","",""
"7","SUPER! & Hippo","3","1","0","2","33","4","5","-1","",""
"9","inCoold & Blue","2","0","0","2","0","0","4","-4","",""
"9","Jama Praise","2","0","0","2","0","1","4","-3","",""
"9","Mr.Ho & Dair","3","1","0","2","33","3","4","-1","",""
"9","Vanguard & Ryan","3","1","0","2","33","2","4","-2","",""
"13","Skitz & Milo&Otis","2","0","0","2","0","0","4","-4","",""
