Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sanny_Shine","5","5","0","0","100","13","3","10","",""
"2","cl23 | Y (JaM)","6","4","0","2","67","11","8","3","",""
"3","Bair!","8","6","0","2","75","16","6","10","",""
"4","Jannik","7","5","0","2","71","12","9","3","",""
"5","Fabse","4","2","0","2","50","6","8","-2","",""
"5","NJ | Ness","4","2","0","2","50","8","7","1","",""
"7","Bäckerfox #2","5","3","0","2","60","7","7","0","",""
"7","Gekko-Arc","6","4","0","2","67","8","7","1","",""
"9","Aki","3","1","0","2","33","3","4","-1","",""
"9","Moonlight","4","2","0","2","50","5","4","1","",""
"9","NJ | Floh","4","2","0","2","50","5","6","-1","",""
"9","Tresh#6110","4","2","0","2","50","6","4","2","",""
"13","Blize","4","2","0","2","50","5","5","0","",""
"13","liquidmars","4","2","0","2","50","5","4","1","",""
"13","Protobo","4","2","0","2","50","5","5","0","",""
"13","RF | dannyboi","4","2","0","2","50","5","4","1","",""
"17","COLDRAMEN","3","1","0","2","33","2","5","-3","",""
"17","Confused","2","0","0","2","0","0","4","-4","",""
"17","Drjally","2","0","0","2","0","1","4","-3","",""
"17","FelixR","2","0","0","2","0","0","4","-4","",""
