Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mimakos","6","5","0","1","83","14","6","8","",""
"2","doperman","9","7","0","2","78","20","10","10","",""
"3","SP1","5","3","0","2","60","10","6","4","",""
"4","Dr. Papaphilips","5","3","0","2","60","8","6","2","",""
"5","Quackstorm","5","3","0","2","60","6","6","0","",""
"5","_Blink_","5","3","0","2","60","7","6","1","",""
"7","Mr. Sleepy","4","2","0","2","50","4","5","-1","",""
"7","Potatothanos","5","3","0","2","60","6","6","0","",""
"9","Falconkid","3","1","0","2","33","3","5","-2","",""
"9","Gronaz","3","1","0","2","33","3","5","-2","",""
"9","gt_george13","4","2","0","2","50","6","4","2","",""
"9","Sido","3","1","0","2","33","2","5","-3","",""
"13","machymachu","2","0","0","2","0","1","4","-3","",""
"13","seflin","2","0","0","2","0","0","4","-4","",""
"13","Themis","2","0","0","2","0","0","4","-4","",""
"13","Μπισκότος","3","1","0","2","33","3","4","-1","",""
"17","P1kesP","2","0","0","2","0","1","4","-3","",""
"17","Tragakios","2","0","0","2","0","0","4","-4","",""
