Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Phorcys","4","4","0","0","100","12","2","10","",""
"2","Studebacher Hoch","6","4","0","2","67","12","6","6","",""
"3","BUH","6","4","0","2","67","10","10","0","",""
"4","Worth","5","3","0","2","60","8","8","0","",""
"5","CM | Christos","5","3","0","2","60","9","8","1","",""
"5","NapTime!?","4","2","0","2","50","8","7","1","",""
"7","GS | Snooklet","4","2","0","2","50","7","6","1","",""
"7","stretchy","4","2","0","2","50","7","5","2","",""
"9","Autumn","3","1","0","2","33","2","4","-2","",""
"9","B. K. Randy","3","1","0","2","33","2","4","-2","",""
"9","FT | PRNCSS | Golli","3","1","0","2","33","5","4","1","",""
"9","Pi2z","3","1","0","2","33","4","4","0","",""
"13","HEYU","2","0","0","2","0","1","4","-3","",""
"13","Jordan","2","0","0","2","0","1","4","-3","",""
"13","RFO | CRSDCrusader","2","0","0","2","0","1","4","-3","",""
