Rank,Player,Points,Country,Characters
1,"AF | Windows",2093,"","Wrastor"
2,"BxA | MattyIce",2051,"","Wrastor - Shovel Knight - Ori"
3,"Army | Guard",1989,"","Clairen - Ranno"
4,"GoTE | Backpack",1866,"Mayotte","Ranno"
5,"SMUG | LittleBoy",1695,"","Orcane"
6,"PitNoArm",1684,"","Etalus"
7,"Professor Succ",1645,"","Orcane - Shovel Knight"
8,"Charm | hoppynitz",1602,"","Maypul"
9,"Renzo",1586,"","Orcane"
10,"Prism | Galvin",1546,"","Ranno"
11,"GoTE | Frenchyy",1484,"","Kragg - Zetterburn - Elliana"
12,"FP | TUTT",1481,"","Forsburn - Etalus"
13,"Rainy",1461,"","Ori"
14,"WarBag",1398,"","Etalus"
15,"VIBE | Sneak",1385,"","Orcane"
16,"SPF420",1294,"","Etalus"
17,"GoTE | Duro",1283,"United States(Florida)","Kragg"
18,"BlitzKinG",1242,"","Etalus - Clairen - Shovel Knight"
19,"GoTE | Nitrax",1237,"","Clairen - Sylvanos"
20,"NekoCrispy",1204,"","Absa"
