Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BL | CJG | Aksiro","6","6","0","0","100","13","3","10","",""
"2","HG | Otakuni","8","6","0","2","75","14","6","8","",""
"3","[HG] [PNO] | Jazzpunk","6","4","0","2","67","9","5","4","",""
"4","MP | Adenine","6","4","0","2","67","9","5","4","",""
"5","Doitsu","6","4","0","2","67","8","4","4","",""
"5","Ohka","6","4","0","2","67","10","4","6","",""
"7","Melaer","6","4","0","2","67","8","5","3","",""
"7","NES | Ace","5","3","0","2","60","6","7","-1","",""
"9","Adok","4","2","0","2","50","4","5","-1","",""
"9","Geraldo","4","2","0","2","50","4","5","-1","",""
"9","LETZ | Lucky","5","3","0","2","60","6","5","1","",""
"9","Señor Mouton","5","3","0","2","60","7","5","2","",""
"13","aZa","4","2","0","2","50","4","6","-2","",""
"13","Bronyx","3","2","0","1","67","4","3","1","",""
"13","Lumepin","4","2","0","2","50","6","4","2","",""
"13","Sollan","3","1","0","2","33","3","4","-1","",""
"17","Baal","4","2","0","2","50","5","5","0","",""
"17","CENS | Démorck","5","3","0","2","60","7","4","3","",""
"17","Robin","4","2","0","2","50","4","4","0","",""
"17","Roy","4","2","0","2","50","5","4","1","",""
