Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Verde","5","5","0","0","100","5","0","5","",""
"2","Bella","5","4","0","1","80","4","1","3","",""
"3","Cumulus","4","3","0","1","75","3","1","2","",""
"3","Jack Frost","4","3","0","1","75","3","1","2","",""
"5","Clyde","3","2","0","1","67","2","1","1","",""
"5","Irvinur","3","2","0","1","67","2","1","1","",""
"5","NEol Tigre","3","2","0","1","67","2","1","1","",""
"5","RNGeez","3","2","0","1","67","2","1","1","",""
"9","Bramblpuss","2","1","0","1","50","1","1","0","",""
"9","Cowell","2","1","0","1","50","1","1","0","",""
"9","Ganon","2","1","0","1","50","1","1","0","",""
"9","GtJiggyWit","2","1","0","1","50","1","1","0","",""
"9","Mope Fever","2","1","0","1","50","1","1","0","",""
"9","owo","2","1","0","1","50","1","1","0","",""
"9","Shawn","2","1","0","1","50","1","1","0","",""
"9","XxGamerzxX","2","1","0","1","50","1","1","0","",""
"17","Dennis","1","0","0","1","0","0","1","-1","",""
"17","Factian X","1","0","0","1","0","0","1","-1","",""
"17","Fine Bit","1","0","0","1","0","0","1","-1","",""
"17","Fitness","1","0","0","1","0","0","1","-1","",""
