Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Smitty (Human)","5","5","0","0","100","6","0","6","",""
"2","Palpatine (Mii Swordfighter)","6","4","0","2","67","4","3","1","",""
"3","KukuiCat (Incineroar)","8","6","0","2","75","6","2","4","",""
"4","Zelda2 (Link)","5","3","0","2","60","3","2","1","",""
"5","Glitch (Pac-Man)","5","3","0","2","60","3","2","1","",""
"5","SLAMMAH (Bowser)","4","2","0","2","50","2","2","0","",""
"7","DarkMega5 (Human)","4","2","0","2","50","2","2","0","",""
"7","S1 Omega Luigi (Luigi)","4","2","0","2","50","2","2","0","",""
"9","Blue Shell (Bowser)","4","2","0","2","50","2","2","0","",""
"9","Gamma Beep Beep (Snake)","3","1","0","2","33","1","2","-1","",""
"9","GooglChrom (Chrom)","3","1","0","2","33","1","2","-1","",""
"9","ZachMLL456 (Human)","3","1","0","2","33","1","2","-1","",""
"13","Brawser (Bowser)","3","1","0","2","33","1","2","-1","",""
"13","Fireblast (Incineroar)","3","1","0","2","33","1","2","-1","",""
"13","Hadoken (Ryu)","3","1","0","2","33","1","2","-1","",""
"13","Speak&Spel (Ridley)","3","1","0","2","33","1","2","-1","",""
"17","LML (Bayonetta)","2","0","0","2","0","0","2","-2","",""
"17","Queen Bee (Peach)","2","0","0","2","0","0","2","-2","",""
"17","Thundream (Pikachu)","2","0","0","2","0","0","2","-2","",""
