Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Vuhladdin","6","6","0","0","100","15","3","12","",""
"2","Mazer | W8 | Kyros","7","5","0","2","71","13","7","6","",""
"3","DF | Spark","7","5","0","2","71","13","9","4","",""
"4","Tropical","6","4","0","2","67","11","8","3","",""
"5","LP W8 | MEXICAN","6","4","0","2","67","11","7","4","",""
"5","tas","6","4","0","2","67","11","6","5","",""
"7","BTH | Chalo","5","3","0","2","60","9","7","2","",""
"7","GC | Rawdrick","6","4","0","2","67","8","7","1","",""
"9","CG | Noct","4","2","0","2","50","5","5","0","",""
"9","MainEvent","6","4","0","2","67","9","5","4","",""
"9","SL | VL | OCEAN","4","2","0","2","50","5","4","1","",""
"9","SL| | :(","5","3","0","2","60","6","4","2","",""
"13","DB | Gamer03277","4","2","0","2","50","5","4","1","",""
"13","Ike Pie","4","2","0","2","50","4","6","-2","",""
"13","TheMintyOne","4","2","0","2","50","5","4","1","",""
"13","Y","4","2","0","2","50","4","5","-1","",""
"17","DF | | Isaac4","3","1","0","2","33","3","4","-1","",""
"17","ElAzul","3","1","0","2","33","2","4","-2","",""
"17","Ferric","3","1","0","2","33","2","4","-2","",""
"17","Flambé","3","1","0","2","33","2","4","-2","",""
