Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ma","5","5","0","0","100","12","3","9","",""
"2","Bapps","6","4","0","2","67","12","7","5","",""
"3","Herr Oberst Nu","6","4","0","2","67","9","5","4","",""
"4","AvgJoe","5","3","0","2","60","6","4","2","",""
"5","Lingzhu","5","3","0","2","60","6","4","2","",""
"5","xiang","6","4","0","2","67","8","6","2","",""
"7","Jonathan","4","2","0","2","50","4","5","-1","",""
"7","Nian","4","2","0","2","50","5","5","0","",""
"9","kok","4","2","0","2","50","5","4","1","",""
"9","Momo","4","2","0","2","50","4","4","0","",""
"9","NicePear","4","2","0","2","50","5","4","1","",""
"9","Nigou","3","1","0","2","33","3","4","-1","",""
"13","Doublelify","3","1","0","2","33","2","4","-2","",""
"13","Ds","4","2","0","2","50","4","5","-1","",""
"13","Gas","3","1","0","2","33","2","5","-3","",""
"13","xyy","3","1","0","2","33","3","4","-1","",""
"17","Edwin","2","0","0","2","0","0","4","-4","",""
"17","Joyboy","3","1","0","2","33","2","4","-2","",""
"17","TMBO","2","0","0","2","0","0","4","-4","",""
"17","Xcola","2","0","0","2","0","1","4","-3","",""
