Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","WF | Skyjay","6","6","0","0","100","16","0","16","",""
"2","AoR/EFG/ÑFC | DieG0D","9","7","0","2","78","19","12","7","",""
"3","SBx | Cloudy","6","4","0","2","67","11","7","4","",""
"4","SBx | Nair^","7","5","0","2","71","16","10","6","",""
"5","Chag","5","3","0","2","60","10","6","4","",""
"5","SF/DM | Javi","5","3","0","2","60","8","10","-2","",""
"7","CH | CRC | Bestia","5","3","0","2","60","7","10","-3","",""
"7","Mauu","5","3","0","2","60","9","8","1","",""
"9","CentroDeSaluDM | Emm","5","3","0","2","60","9","6","3","",""
"9","CH/HoM | Junko","5","3","0","2","60","7","8","-1","",""
"9","Sr.Jorjo","6","4","0","2","67","11","5","6","",""
"9","WF  | ReZo","6","4","0","2","67","11","8","3","",""
"13","CH | MCA | Mancha","4","2","0","2","50","7","6","1","",""
"13","SUM | Malisker","6","4","0","2","67","10","7","3","",""
"13","WF | Pokehector","5","3","0","2","60","7","6","1","",""
"13","WF | Swain","4","2","0","2","50","5","5","0","",""
"17","BryanZ","4","2","0","2","50","4","6","-2","",""
"17","DG | MCA | Giorno","4","2","0","2","50","4","5","-1","",""
"17","Garo","5","3","0","2","60","7","4","3","",""
"17","IMPACT/SUM | Yariz","4","2","0","2","50","5","5","0","",""
