Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mugen","7","7","0","0","100","17","4","13","",""
"2","Vendetta","9","7","0","2","78","18","10","8","",""
"3","Fatality","7","5","0","2","71","14","7","7","",""
"4","Peabnut","9","7","0","2","78","18","7","11","",""
"5","Jax","7","5","0","2","71","12","6","6","",""
"5","Sonido","6","4","0","2","67","10","8","2","",""
"7","iGreg!","7","5","0","2","71","11","6","5","",""
"7","Notable wins: | Stain","6","4","0","2","67","9","6","3","",""
"9","4o4 | chooryu :)","7","5","0","2","71","10","7","3","",""
"9","GUMP | Teaser","5","3","0","2","60","7","4","3","",""
"9","Kailen","6","4","0","2","67","8","5","3","",""
"9","ridduls","5","3","0","2","60","6","5","1","",""
"13","DBQ | Chunky","5","3","0","2","60","7","4","3","",""
"13","Kuma | Spike","5","3","0","2","60","7","5","2","",""
"13","REAL | Jonestly","7","5","0","2","71","11","5","6","",""
"13","VA | Ave~","5","3","0","2","60","7","6","1","",""
"17","4o4 | Dusk","4","2","0","2","50","5","4","1","",""
"17","DBQ | HammerBro","5","3","0","2","60","7","4","3","",""
"17","Eleven","5","3","0","2","60","6","4","2","",""
"17","NASB | Box Ghost","5","3","0","2","60","6","4","2","",""
