Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jp Ness","6","6","0","0","100","14","4","10","",""
"2","Ness","8","6","0","2","75","16","8","8","",""
"3","Eu link","5","3","0","2","60","8","8","0","",""
"4","Captain Falcon","6","4","0","2","67","8","6","2","",""
"5","DoctorMario","6","4","0","2","67","8","4","4","",""
"5","Link","7","5","0","2","71","12","6","6","",""
"7","Dark Samus","4","2","0","2","50","4","5","-1","",""
"7","Fox","6","4","0","2","67","8","4","4","",""
"9","Jp Samus","3","1","0","2","33","3","4","-1","",""
"9","Kirby","3","1","0","2","33","4","4","0","",""
"9","Samus","4","2","0","2","50","4","4","0","",""
"9","Yoshi","3","1","0","2","33","3","5","-2","",""
"13","Falco","3","1","0","2","33","2","4","-2","",""
"13","Pikachu","3","1","0","2","33","3","4","-1","",""
"13","WaRio","2","0","0","2","0","1","4","-3","",""
"13","Younglink","3","1","0","2","33","3","4","-1","",""
"17","DK","2","0","0","2","0","0","4","-4","",""
"17","Giant dk","2","0","0","2","0","0","4","-4","",""
"17","Jigglypuff","2","0","0","2","0","0","4","-4","",""
"17","Luigi","2","0","0","2","0","1","4","-3","",""
