Rank,Player,Points,Country,Characters
1,"Tsimaikel18",1981,"Venezuela","Ivy - Taki - Sophitia - Tira"
2,"Axl",1935,"Venezuela","Zasalamel - Voldo"
3,"CyanST",1357,"Venezuela","Astaroth - Raphael - Siegfried - Talim"
4,"Clouds Lee",1260,"Hong Kong","Nightmare - Geralt"
5,"Fuko",1256,"Venezuela","Yoshimitsu - Astaroth - Kilik"
6,"Benjamín",1050,"Venezuela","Siegfried - Mitsurugi - Nightmare"
7,"thelastdaniels",593,"Venezuela","Xianghua - Maxi"
8,"Doma",378,"Venezuela","Talim - Sophitia"
9,"Alucard",251,"Venezuela","Cervantes - Seong Mi-na"
10,"Ricardo",250,"Venezuela","Tira"
11,"Darthneo",242,"Venezuela","Raphael - Siegfried"
12,"MordeKaiser",68,"Venezuela","Nightmare - Tira"
13,"TonyMoonman",45,"Venezuela","Voldo - Groh"
14,"Heo",23,"Venezuela","Astaroth - Kilik - Geralt - Nightmare"
15,"Tenchu",0,"Venezuela","Yoshimitsu - Xianghua"
