Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","RankUp Esports","4","4","0","0","100","10","4","6","",""
"2","Shori Games","5","4","0","1","80","11","8","3","",""
"3","Shoryus","4","3","0","1","75","6","3","3","",""
"4","Titanic","4","2","0","2","50","4","3","1","",""
"5","Clear Sky","2","1","0","1","50","3","3","0","",""
"5","Red Burn","2","1","0","1","50","2","2","0","",""
"5","ZZX Esports","2","1","0","1","50","2","3","-1","",""
"5","Royalty","3","2","0","1","67","4","2","2","",""
"9","Smitten","1","0","0","1","0","1","2","-1","",""
"9","Achilles","1","0","0","1","0","0","2","-2","",""
"9","Deity","2","1","0","1","50","3","3","0","",""
"9","Aston Kings","2","1","0","1","50","3","3","0","",""
"9","Ranger Esports","2","1","0","1","50","3","3","0","",""
"9","RNO Esports","2","1","0","1","50","2","3","-1","",""
"9","G.R. Esports","2","1","0","1","50","2","2","0","",""
"9","STAR","2","1","0","1","50","3","3","0","",""
"17","Blitzer Gaming","1","0","0","1","0","1","2","-1","",""
"17","Compro Gaming","1","0","0","1","0","0","2","-2","",""
"17","DPT Esports","1","0","0","1","0","1","2","-1","",""
"17","Lunatic-Hai","1","0","0","1","0","1","2","-1","",""
