Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pink Menace","8","7","0","1","88","18","5","13","",""
"2","Melonz","6","4","0","2","67","11","7","4","",""
"3","RDK","5","3","0","2","60","9","7","2","",""
"4","Ninjy","5","3","0","2","60","7","5","2","",""
"5","CrZy_EC || DabvilleFL","6","4","0","2","67","10","5","5","",""
"5","Double A Battery","6","4","0","2","67","10","6","4","",""
"7","9Lives","5","3","0","2","60","8","4","4","",""
"7","McLovin","6","4","0","2","67","7","4","3","",""
"9","DJ","3","1","0","2","33","4","5","-1","",""
"9","GSV","3","1","0","2","33","5","5","0","",""
"9","Kentor","3","1","0","2","33","3","4","-1","",""
"9","Soup | Vaati","3","1","0","2","33","4","4","0","",""
"13","Cthulu","3","1","0","2","33","3","5","-2","",""
"13","Vulpes Daemon","4","2","0","2","50","4","4","0","",""
"13","Waifu","3","1","0","2","33","3","5","-2","",""
"13","Zande","3","1","0","2","33","4","5","-1","",""
"17","Akio","2","0","0","2","0","1","3","-2","",""
"17","Elizabe","2","0","0","2","0","3","4","-1","",""
"17","Helleater","2","0","0","2","0","3","4","-1","",""
"17","Lazerith","2","0","0","2","0","4","4","0","",""
