Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Longur","6","5","0","1","83","11","4","7","",""
"2","sway","8","6","0","2","75","12","6","6","",""
"3","Tofu","5","3","0","2","60","7","5","2","",""
"4","W0terbay","6","4","0","2","67","9","4","5","",""
"5","MoveQuick","4","2","0","2","50","5","4","1","",""
"5","SVGE","3","1","0","2","33","2","4","-2","",""
"7","Dazaikun","3","1","0","2","33","2","4","-2","",""
"7","SnowyMoogle","3","1","0","2","33","2","4","-2","",""
"9","Kryptonite","2","0","0","2","0","0","4","-4","",""
"9","MajoraShyGuy","3","1","0","2","33","2","4","-2","",""
"9","Winks00","3","1","0","2","33","2","4","-2","",""
"9","Yakbop","2","0","0","2","0","1","4","-3","",""
"13","zp","2","0","0","2","0","0","4","-4","",""
