Rank,Player,Points,Country,Characters
1,"NadiA",2327,"","Pikachu"
2,"PYK",2231,"","Mr Game And Watch"
3,"2Scary",2144,"","Snake"
4,"@pinkbombo91",2107,"","Pyra / Mythra - Corrin"
5,"Veto",2091,"","Palutena - Dark Pit - Roy"
6,"King Succy",1996,"Greece","Ryu - Sephiroth"
7,"Beezy",1957,"","Wolf - Lucina - Cloud - Zero Suit Samus - Jigglypuff - Captain Falcon - Diddy Kong - Fox - Joker - Sheik - Bayonetta - Donkey Kong - Ike - Kazuya - Marth - Rob - Snake"
8,"Wishlist",1920,"","Ken"
9,"aMac",1889,"","Diddy Kong - Bayonetta"
10,"Scrump",1887,"","Banjo-Kazooie"
11,"Bizwaek",1867,"","Steve"
12,"Lucas!!",1836,"","Min Min"
13,"Dryka",1831,"","Wolf"
14,"Ken4",1802,"","Byleth - Pyra / Mythra"
15,"Corvo",1784,"","Min Min - Mr Game And Watch"
16,"Benjy",1782,"","Pikachu"
17,"DCDub",1768,"","Mario - Sephiroth - Steve"
18,"AWOL",1762,"","Rob - Mii Gunner"
19,"Zaid",1756,"","Mario - Pyra / Mythra"
20,"Pyraxy",1714,"","Captain Falcon"
