Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DF | IceKnight","6","6","0","0","100","15","2","13","",""
"2","Frosty","8","6","0","2","75","15","10","5","",""
"3","TE | KT | Viri","6","4","0","2","67","13","8","5","",""
"4","isohel!","7","5","0","2","71","11","7","4","",""
"5","DPU | Wolfdata","7","5","0","2","71","12","8","4","",""
"5","S.N.E.S.s","5","3","0","2","60","6","6","0","",""
"7","DPU | Stigma","6","4","0","2","67","8","8","0","",""
"7","Redacious","6","4","0","2","67","9","5","4","",""
"9","FGC | foxguy6","4","2","0","2","50","6","4","2","",""
"9","KT | Headspace","5","3","0","2","60","7","4","3","",""
"9","UGS | Lemmay","6","4","0","2","67","9","6","3","",""
"9","Yashill","4","2","0","2","50","4","6","-2","",""
"13","DPU | spade","4","2","0","2","50","4","5","-1","",""
"13","Maize","4","2","0","2","50","4","4","0","",""
"13","Tooz","6","4","0","2","67","9","6","3","",""
"13","Wowaka","5","3","0","2","60","8","5","3","",""
"17","Champion Link","4","2","0","2","50","6","5","1","",""
"17","Clipart","4","2","0","2","50","4","4","0","",""
"17","IBEX","2","1","0","1","50","3","2","1","",""
"17","Kannonzz","4","2","0","2","50","5","4","1","",""
