Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SP1","5","5","0","0","100","13","5","8","",""
"2","doperman","7","5","0","2","71","15","8","7","",""
"3","Lkos","5","3","0","2","60","9","7","2","",""
"4","Babouras","7","5","0","2","71","12","7","5","",""
"5","AtlasMV","4","2","0","2","50","6","6","0","",""
"5","Sleepy","4","2","0","2","50","6","7","-1","",""
"7","Freelancer Dr.Papaphilips","4","2","0","2","50","5","5","0","",""
"7","SupaTsaflo","5","3","0","2","60","7","4","3","",""
"9","Cyan","4","2","0","2","50","5","4","1","",""
"9","Darkcapy","3","1","0","2","33","2","5","-3","",""
"9","PieNutt","5","3","0","2","60","6","4","2","",""
"9","ThePuddingStone","4","2","0","2","50","5","4","1","",""
"13","Bakatelas","4","2","0","2","50","4","4","0","",""
"13","Chewbot","2","1","0","1","50","2","2","0","",""
"13","Falconkid","4","2","0","2","50","4","4","0","",""
"13","Krya patata","3","1","0","2","33","2","5","-3","",""
"17","D3RP | MC Fasolakis","2","0","0","2","0","0","4","-4","",""
"17","Gobo","2","0","0","2","0","1","4","-3","",""
"17","IceCubeT_T","2","0","0","2","0","0","4","-4","",""
"17","Kookoo","2","0","0","2","0","0","4","-4","",""
