Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pikachu Libre","5","5","0","0","100","5","0","5","",""
"2","Piranha Plant","5","4","0","1","80","4","1","3","",""
"3","King Dedede","5","4","0","1","80","4","1","3","",""
"4","Inkling","5","3","0","2","60","3","2","1","",""
"5","Bowser","3","2","0","1","67","2","1","1","",""
"5","Dark Pit","3","2","0","1","67","2","1","1","",""
"5","Lonk","3","2","0","1","67","2","1","1","",""
"5","Meta Knight","3","2","0","1","67","2","1","1","",""
"9","Game and Watch","2","1","0","1","50","1","1","0","",""
"9","Hipster Inkling","2","1","0","1","50","1","1","0","",""
"9","Marth","2","1","0","1","50","1","1","0","",""
"9","Mega Man","2","1","0","1","50","1","1","0","",""
"9","Morton","2","1","0","1","50","1","1","0","",""
"9","The Pilot","2","1","0","1","50","1","1","0","",""
"9","Yogurt Man","2","1","0","1","50","1","1","0","",""
"9","Young Link","2","1","0","1","50","1","1","0","",""
"17","Captain Falco","1","0","0","1","0","0","1","-1","",""
"17","Cloud","1","0","0","1","0","0","1","-1","",""
"17","Ganondorf","1","0","0","1","0","0","1","-1","",""
"17","Green Yoshi","1","0","0","1","0","0","1","-1","",""
