,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Doryah","Kuzenbo","Doug","Smitty","Chica","Vector","Mercury","Kami","Mordred","Aslan","Shido","Raphael","Prion","Raptor","Erza",
"1","Doryah",--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"2","Kuzenbo",0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Doug",0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,3 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 0,1 -- 0,0 -- 0,
"4","Smitty",0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","Chica",0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"6","Vector",0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,1 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Mercury",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"8","Kami",1 -- 2,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 2,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,
"9","Mordred",0 -- 0,0 -- 0,0 -- 3,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Aslan",1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"11","Shido",0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","Raphael",0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Prion",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,
"14","Raptor",1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,
"15","Erza",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
