,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Majersk","DMATB | Bean","Dom","Axis","Odyssey","Nerd Haven | Cruelscotty","fng | InDaHouse","Ill Will","Rockin","Yeet | Womb!","fat tip","Visk","NotMattG","Randy Butternubs","PSU Illuminati | Dad",
"1","Majersk",--,7 -- 1,7 -- 0,6 -- 1,3 -- 0,2 -- 0,3 -- 0,2 -- 0,4 -- 0,2 -- 0,3 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,
"2","DMATB | Bean",1 -- 7,--,2 -- 4,6 -- 2,5 -- 0,5 -- 0,1 -- 0,1 -- 0,3 -- 0,1 -- 0,1 -- 0,3 -- 0,0 -- 0,4 -- 0,1 -- 0,
"3","Dom",0 -- 7,4 -- 2,--,4 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Axis",1 -- 6,2 -- 6,0 -- 4,--,0 -- 0,6 -- 0,3 -- 0,0 -- 0,3 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,
"5","Odyssey",0 -- 3,0 -- 5,0 -- 1,0 -- 0,--,3 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,3 -- 0,2 -- 1,1 -- 1,1 -- 0,
"6","Nerd Haven | Cruelscotty",0 -- 2,0 -- 5,0 -- 1,0 -- 6,1 -- 3,--,1 -- 1,3 -- 0,2 -- 0,2 -- 0,2 -- 0,2 -- 0,4 -- 0,1 -- 0,1 -- 1,
"7","fng | InDaHouse",0 -- 3,0 -- 1,0 -- 2,0 -- 3,0 -- 0,1 -- 1,--,0 -- 1,2 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","Ill Will",0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 3,1 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 1,2 -- 0,0 -- 0,1 -- 0,
"9","Rockin",0 -- 4,0 -- 3,0 -- 0,0 -- 3,0 -- 0,0 -- 2,0 -- 2,0 -- 1,--,2 -- 0,1 -- 0,2 -- 1,1 -- 0,1 -- 0,2 -- 0,
"10","Yeet | Womb!",0 -- 2,0 -- 1,0 -- 2,0 -- 3,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 2,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 1,
"11","fat tip",0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","Visk",0 -- 1,0 -- 3,0 -- 0,0 -- 1,0 -- 3,0 -- 2,0 -- 1,1 -- 0,1 -- 2,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","NotMattG",0 -- 2,0 -- 0,0 -- 0,0 -- 1,1 -- 2,0 -- 4,0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 1,
"14","Randy Butternubs",0 -- 0,0 -- 4,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,
"15","PSU Illuminati | Dad",0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 1,1 -- 1,0 -- 0,0 -- 1,0 -- 2,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,
