Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DragOn","1","1","0","0","100","2","0","2","",""
"2","Bard","1","1","0","0","100","2","0","2","",""
"3","Kingdom","1","1","0","0","100","2","0","2","",""
"4","Naugrim","1","1","0","0","100","2","0","2","",""
"5","Gambito","1","1","0","0","100","2","0","2","",""
"6","Favorit","1","1","0","0","100","2","0","2","",""
"7","Yeti","1","1","0","0","100","2","0","2","",""
"8","Shox","1","1","0","0","100","2","0","2","",""
"9","Kingpin","1","1","0","0","100","2","0","2","",""
"10","Cadenzie","1","1","0","0","100","2","0","2","",""
"11","Kuh","1","1","0","0","100","2","0","2","",""
"12","Fischei","1","1","0","0","100","2","1","1","",""
"13","Goody","1","0","0","1","0","1","2","-1","",""
"14","Cheesbear","1","0","0","1","0","0","2","-2","",""
"15","ALF","1","0","0","1","0","0","2","-2","",""
"16","80smullet","1","0","0","1","0","0","2","-2","",""
"17","Cruza","1","0","0","1","0","0","2","-2","",""
"18","o_O","1","0","0","1","0","0","2","-2","",""
"19","Tousan","1","0","0","1","0","0","2","-2","",""
"20","Sai","1","0","0","1","0","0","2","-2","",""
