Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Acute_Kitten","6","5","0","1","83","13","8","5","",""
"2","SirBunkitt","5","3","0","2","60","9","6","3","",""
"3","SammyT","6","4","0","2","67","10","6","4","",""
"4","SweetNothings","4","2","0","2","50","4","6","-2","",""
"5","Bottles","4","2","0","2","50","6","4","2","",""
"5","4D","4","2","0","2","50","4","5","-1","",""
"7","Klaas","4","2","0","2","50","5","4","1","",""
"7","Mulletcap","3","1","0","2","33","2","4","-2","",""
"9","John Chicken","3","1","0","2","33","2","4","-2","",""
"9","Kibble","3","1","0","2","33","4","4","0","",""
"9","Creg","2","0","0","2","0","0","4","-4","",""
"9","Zhukov","2","0","0","2","0","0","4","-4","",""
