,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Symbol","Crogunk","LetUs","Cyrus","Short-Hoppe","JcReans","Mono","Lots","Geenareeno","Tsteak","Muxedo","Mimic","Beezy","Leviathan","Restfest",
"1","Symbol",--,1 -- 1,2 -- 0,1 -- 0,4 -- 0,5 -- 5,2 -- 2,5 -- 2,0 -- 0,1 -- 0,4 -- 0,0 -- 0,6 -- 0,6 -- 1,1 -- 0,
"2","Crogunk",1 -- 1,--,7 -- 2,3 -- 0,13 -- 2,16 -- 8,6 -- 2,1 -- 0,2 -- 2,3 -- 0,0 -- 0,13 -- 0,2 -- 1,1 -- 0,1 -- 0,
"3","LetUs",0 -- 2,2 -- 7,--,1 -- 2,3 -- 2,7 -- 8,4 -- 6,1 -- 0,0 -- 0,0 -- 2,3 -- 0,7 -- 0,2 -- 0,0 -- 0,0 -- 0,
"4","Cyrus",0 -- 1,0 -- 3,2 -- 1,--,3 -- 3,3 -- 6,4 -- 3,0 -- 0,2 -- 0,1 -- 1,1 -- 0,3 -- 0,0 -- 1,0 -- 1,0 -- 0,
"5","Short-Hoppe",0 -- 4,2 -- 13,2 -- 3,3 -- 3,--,10 -- 17,12 -- 12,1 -- 1,2 -- 2,5 -- 0,0 -- 0,4 -- 0,0 -- 1,0 -- 0,0 -- 0,
"6","JcReans",5 -- 5,8 -- 16,8 -- 7,6 -- 3,17 -- 10,--,19 -- 18,2 -- 0,3 -- 1,4 -- 0,2 -- 0,10 -- 3,2 -- 0,2 -- 1,0 -- 0,
"7","Mono",2 -- 2,2 -- 6,6 -- 4,3 -- 4,12 -- 12,18 -- 19,--,1 -- 0,2 -- 1,3 -- 1,5 -- 0,6 -- 0,1 -- 0,4 -- 0,0 -- 0,
"8","Lots",2 -- 5,0 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 2,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,4 -- 1,0 -- 2,1 -- 0,
"9","Geenareeno",0 -- 0,2 -- 2,0 -- 0,0 -- 2,2 -- 2,1 -- 3,1 -- 2,0 -- 0,--,1 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,
"10","Tsteak",0 -- 1,0 -- 3,2 -- 0,1 -- 1,0 -- 5,0 -- 4,1 -- 3,0 -- 0,0 -- 1,--,1 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,
"11","Muxedo",0 -- 4,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 2,0 -- 5,0 -- 1,0 -- 0,0 -- 1,--,1 -- 0,1 -- 1,0 -- 2,2 -- 1,
"12","Mimic",0 -- 0,0 -- 13,0 -- 7,0 -- 3,0 -- 4,3 -- 10,0 -- 6,0 -- 0,3 -- 1,0 -- 1,0 -- 1,--,0 -- 0,0 -- 1,0 -- 0,
"13","Beezy",0 -- 6,1 -- 2,0 -- 2,1 -- 0,1 -- 0,0 -- 2,0 -- 1,1 -- 4,0 -- 0,1 -- 1,1 -- 1,0 -- 0,--,1 -- 3,2 -- 0,
"14","Leviathan",1 -- 6,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 2,0 -- 4,2 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,3 -- 1,--,0 -- 1,
"15","Restfest",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 2,1 -- 0,--,
