,,"3","4","5","6","7","8","9","10","11","12","13","14","15","16","18",
,,"missinglinc","Muxedo","JcReans","Smoke","Sackville","NadiA","jess","GreasyWhiteKid77","PYK","Leviathan","Ketsu","SpikeyMike","Darkerninja","Cewanator","MashingSapphic",
"3","missinglinc",--,14 -- 6,3 -- 1,3 -- 5,3 -- 1,4 -- 0,10 -- 3,2 -- 0,0 -- 0,1 -- 1,4 -- 1,2 -- 1,4 -- 2,0 -- 0,1 -- 0,
"4","Muxedo",6 -- 14,--,2 -- 8,12 -- 2,7 -- 1,8 -- 0,14 -- 0,3 -- 0,0 -- 0,3 -- 3,4 -- 1,5 -- 0,4 -- 0,1 -- 0,0 -- 0,
"5","JcReans",1 -- 3,8 -- 2,--,7 -- 0,5 -- 1,6 -- 4,9 -- 1,15 -- 2,4 -- 1,5 -- 7,0 -- 0,21 -- 2,8 -- 1,8 -- 0,1 -- 0,
"6","Smoke",5 -- 3,2 -- 12,0 -- 7,--,5 -- 7,7 -- 0,9 -- 6,0 -- 4,0 -- 0,5 -- 4,6 -- 3,4 -- 4,7 -- 0,0 -- 0,0 -- 0,
"7","Sackville",1 -- 3,1 -- 7,1 -- 5,7 -- 5,--,10 -- 4,14 -- 5,5 -- 2,0 -- 0,0 -- 2,2 -- 1,8 -- 4,2 -- 1,1 -- 0,0 -- 0,
"8","NadiA",0 -- 4,0 -- 8,4 -- 6,0 -- 7,4 -- 10,--,4 -- 10,22 -- 22,1 -- 0,0 -- 7,10 -- 1,10 -- 7,16 -- 11,9 -- 5,1 -- 0,
"9","jess",3 -- 10,0 -- 14,1 -- 9,6 -- 9,5 -- 14,10 -- 4,--,4 -- 5,0 -- 0,1 -- 7,11 -- 3,6 -- 2,5 -- 2,1 -- 0,0 -- 0,
"10","GreasyWhiteKid77",0 -- 2,0 -- 3,2 -- 15,4 -- 0,2 -- 5,22 -- 22,5 -- 4,--,1 -- 1,3 -- 8,6 -- 0,12 -- 9,17 -- 6,5 -- 1,2 -- 0,
"11","PYK",0 -- 0,0 -- 0,1 -- 4,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 1,--,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","Leviathan",1 -- 1,3 -- 3,7 -- 5,4 -- 5,2 -- 0,7 -- 0,7 -- 1,8 -- 3,0 -- 2,--,4 -- 0,4 -- 0,7 -- 0,2 -- 1,0 -- 0,
"13","Ketsu",1 -- 4,1 -- 4,0 -- 0,3 -- 6,1 -- 2,1 -- 10,3 -- 11,0 -- 6,0 -- 0,0 -- 4,--,1 -- 7,6 -- 3,2 -- 0,1 -- 0,
"14","SpikeyMike",1 -- 2,0 -- 5,2 -- 21,4 -- 4,4 -- 8,7 -- 10,2 -- 6,9 -- 12,0 -- 2,0 -- 4,7 -- 1,--,6 -- 5,8 -- 4,1 -- 0,
"15","Darkerninja",2 -- 4,0 -- 4,1 -- 8,0 -- 7,1 -- 2,11 -- 16,2 -- 5,6 -- 17,0 -- 0,0 -- 7,3 -- 6,5 -- 6,--,3 -- 0,0 -- 0,
"16","Cewanator",0 -- 0,0 -- 1,0 -- 8,0 -- 0,0 -- 1,5 -- 9,0 -- 1,1 -- 5,0 -- 0,1 -- 2,0 -- 2,4 -- 8,0 -- 3,--,3 -- 0,
"18","MashingSapphic",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 3,--,
