Rank,Player,Points,Country,Characters
1,"ProviderOfSouls",7447,"United States",""
2,"Squeachu",6573,"United Kingdom",""
3,"Gnomeo",6506,"United States",""
4,"scrub!!",6363,"United States",""
5,"TheBoiWhoCriedWolf",5568,"United States",""
6,"redridingshrek",4969,"Sweden",""
7,"Meowmix (BoastingToast)",4845,"United States",""
8,"jakepauler69",4729,"United States",""
9,"Lam Lago (RetroGamersGuru)",4393,"United States",""
10,"Flick",4318,"United Kingdom",""
11,"sirensarecalling",4183,"United States",""
12,"Grasshopper",4160,"Canada",""
13,"Henk",4019,"Netherlands",""
14,"Vorahk",3945,"Sweden",""
15,"Sorzan",3939,"United States",""
16,"DroQshrex",3790,"Sweden",""
17,"Glacey",3775,"United States",""
18,"Taipan1",3747,"Australia",""
19,"Mast3rofFlavor",3572,"United States",""
20,"Birdo",3567,"United States",""
