,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"One Way | Frido","DDC | Firehao","FSN | Player 7","Buzzard","One Way | Rody","MK~IoRi (felipexd)","ToonJorgito","TEW | Lord","FE | LMB | Guataman","TNC | Nixul","TCV | Poyo","Wise","Starlee","SNS | ZanT","Castle",
"1","One Way | Frido",--,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"2","DDC | Firehao",0 -- 0,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,
"3","FSN | Player 7",0 -- 0,0 -- 0,--,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Buzzard",0 -- 0,0 -- 2,0 -- 0,--,0 -- 0,1 -- 3,3 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"5","One Way | Rody",0 -- 2,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","MK~IoRi (felipexd)",0 -- 1,0 -- 0,0 -- 0,3 -- 1,0 -- 0,--,1 -- 1,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"7","ToonJorgito",0 -- 1,0 -- 2,0 -- 0,0 -- 3,0 -- 2,1 -- 1,--,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,2 -- 1,2 -- 4,1 -- 0,
"8","TEW | Lord",0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,2 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,
"9","FE | LMB | Guataman",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,1 -- 0,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 1,
"10","TNC | Nixul",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 1,1 -- 0,1 -- 2,1 -- 1,--,0 -- 0,0 -- 1,0 -- 0,0 -- 2,1 -- 1,
"11","TCV | Poyo",0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 1,
"12","Wise",0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","Starlee",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","SNS | ZanT",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,4 -- 2,0 -- 0,0 -- 0,2 -- 0,0 -- 2,0 -- 0,0 -- 0,--,1 -- 1,
"15","Castle",0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 3,1 -- 2,1 -- 1,1 -- 0,0 -- 1,0 -- 0,1 -- 1,--,
