Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","RichMrFork","6","5","0","1","83","15","7","8","",""
"2","Chrono","8","6","0","2","75","17","11","6","",""
"3","GoG | Slainey","5","4","0","1","80","10","5","5","",""
"4","Jeans","6","4","0","2","67","13","7","6","",""
"5","Joledo","6","4","0","2","67","10","6","4","",""
"5","Viscose","5","3","0","2","60","8","6","2","",""
"7","djcooler50","5","3","0","2","60","7","6","1","",""
"7","Jiggs","4","2","0","2","50","6","7","-1","",""
"9","Caishen","2","0","0","2","0","0","4","-4","",""
"9","Jonney","4","2","0","2","50","4","6","-2","",""
"9","Mr.Mods","4","2","0","2","50","4","5","-1","",""
"9","TboNe","3","1","0","2","33","3","4","-1","",""
"13","Acegreninja12","3","1","0","2","33","2","4","-2","",""
"13","Dadzie","3","1","0","2","33","3","4","-1","",""
"13","Phillip","3","2","0","1","67","4","3","1","",""
"13","SR | Dany2theny","3","1","0","2","33","3","5","-2","",""
"17","Cortex","2","0","0","2","0","0","4","-4","",""
"17","DizTopper","2","0","0","2","0","0","4","-4","",""
"17","El Chupacabra06","3","1","0","2","33","3","4","-1","",""
"17","Nero","3","1","0","2","33","3","4","-1","",""
