Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TSD | GotM","4","4","0","0","100","11","2","9","",""
"2","Dannckles","7","5","0","2","71","15","7","8","",""
"3","AH | SpitTrap19","4","2","0","2","50","6","7","-1","",""
"4","Grandmemes","5","3","0","2","60","9","7","2","",""
"5","Limit","4","2","0","2","50","5","8","-3","",""
"5","TSD | Kyrion","4","2","0","2","50","5","7","-2","",""
"7","PressB | Smat","4","2","0","2","50","5","6","-1","",""
"7","TSD | PROGETO","4","2","0","2","50","6","5","1","",""
"9","CPS | Celo","2","0","0","2","0","0","4","-4","",""
"9","Meps","2","0","0","2","0","2","4","-2","",""
"9","SPDQ | Delong","2","0","0","2","0","0","4","-4","",""
"9","Unexpected","2","0","0","2","0","1","4","-3","",""
"13","Capixaba | Zackyo","6","6","0","0","100","15","2","13","",""
"14","Parma","8","6","0","2","75","19","9","10","",""
"15","CyC | Viana/Mint","5","3","0","2","60","7","8","-1","",""
"16","CPS | E.","5","3","0","2","60","9","8","1","",""
"17","ForCE | ramzaq","5","3","0","2","60","7","6","1","",""
"17","Wasco| Ics | BadPingu","3","1","0","2","33","3","6","-3","",""
"19","FT VILE","4","2","0","2","50","6","6","0","",""
"19","LDJ | I PHILS GOOD","4","2","0","2","50","4","5","-1","",""
