Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Incineroar","8","8","0","0","100","20","3","17","",""
"2","King Dedede","11","9","0","2","82","24","8","16","",""
"3","Corrin (Dialga) ","8","6","0","2","75","14","10","4","",""
"4","Little Mac","9","7","0","2","78","17","9","8","",""
"5","P. Plant","7","5","0","2","71","13","8","5","",""
"5","Ridley (FireBrand) ","7","5","0","2","71","12","9","3","",""
"7","Bowser (Breaker!!!) ","7","5","0","2","71","12","8","4","",""
"7","P. Trainer","6","4","0","2","67","9","7","2","",""
"9","Bowser","6","4","0","2","67","9","7","2","",""
"9","Cloud","6","4","0","2","67","8","5","3","",""
"9","Dark Link","7","5","0","2","71","11","5","6","",""
"9","Dr.Mario","6","4","0","2","67","9","6","3","",""
"13","Byleth ","5","3","0","2","60","6","4","2","",""
"13","Link","5","3","0","2","60","6","5","1","",""
"13","Richter","6","4","0","2","67","9","8","1","",""
"13","Snake (Venom) ","6","4","0","2","67","8","6","2","",""
"17","Falco","5","3","0","2","60","6","5","1","",""
"17","Ike","5","3","0","2","60","7","6","1","",""
"17","Joker","5","3","0","2","60","6","4","2","",""
"17","Mega Man","6","4","0","2","67","8","6","2","",""
