,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"[CG] Zealot","Gahtzu","[CG] Smashdaddy","[RC] Slowking","[CG LFG] Eddy Mexico","[bc] S2J","[ACE] Jflex","[EGtv] FatGoku","Bbatts","Warmmer","[LFG] PanterA","[IMP] Ben","Komodo","[CG HSTV] Salt","[CG] TheSWOOPER",
"1","[CG] Zealot",--,0 -- 2,4 -- 1,0 -- 0,1 -- 0,0 -- 0,4 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Gahtzu",2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","[CG] Smashdaddy",1 -- 4,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 0,
"4","[RC] Slowking",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","[CG LFG] Eddy Mexico",0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 1,
"6","[bc] S2J",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","[ACE] Jflex",0 -- 4,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,
"8","[EGtv] FatGoku",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Bbatts",0 -- 1,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 2,0 -- 0,--,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Warmmer",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"11","[LFG] PanterA",0 -- 2,0 -- 0,0 -- 0,1 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","[IMP] Ben",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Komodo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","[CG HSTV] Salt",0 -- 0,0 -- 0,1 -- 3,0 -- 0,1 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,
"15","[CG] TheSWOOPER",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,--,
