Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LSG | Niko","7","7","0","0","100","17","5","12","",""
"2","Shadow_PR","9","7","0","2","78","21","10","11","",""
"3","SHADIC","7","5","0","2","71","13","11","2","",""
"4","UTA | SUPERHEAD","9","7","0","2","78","17","7","10","",""
"5","Iluz | yonni","7","5","0","2","71","14","10","4","",""
"5","UTDe | dezly","6","4","0","2","67","8","9","-1","",""
"7","Heeew","7","5","0","2","71","13","6","7","",""
"7","IluZ | Ismon","9","7","0","2","78","15","6","9","",""
"9","BraveWT","8","6","0","2","75","13","6","7","",""
"9","LST | Yuka!","8","6","0","2","75","14","6","8","",""
"9","Ronnichu","5","3","0","2","60","7","4","3","",""
"9","Waltz","5","3","0","2","60","7","4","3","",""
"13","AK | MOB | elYte","5","3","0","2","60","6","6","0","",""
"13","Puppet","6","4","0","2","67","8","4","4","",""
"13","SaSSy","5","3","0","2","60","7","4","3","",""
"13","TT | Vince","6","4","0","2","67","9","5","4","",""
"17","AK | Morio","5","3","0","2","60","7","6","1","",""
"17","Deluxemenu","3","2","0","1","67","5","2","3","",""
"17","FRKS | Grayson","4","2","0","2","50","6","4","2","",""
"17","GUMP | Chef","5","3","0","2","60","7","6","1","",""
