Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Shard","6","5","0","1","83","16","5","11","",""
"2","Danila","6","4","0","2","67","11","10","1","",""
"3","G.Cab","6","4","0","2","67","9","5","4","",""
"4","SHIDD | Absol-ute","6","4","0","2","67","9","5","4","",""
"5","Vanq","4","2","0","2","50","4","5","-1","",""
"5","Zephyrusk","5","3","0","2","60","7","6","1","",""
"7","SHIDD | Sloopington of War","4","2","0","2","50","7","5","2","",""
"7","sopps","3","1","0","2","33","5","5","0","",""
"9","Adjusters | Big Vanilla Cherry","3","1","0","2","33","4","4","0","",""
"9","Adjusters | Perry","3","1","0","2","33","3","5","-2","",""
"9","Denman","3","1","0","2","33","3","4","-1","",""
"9","MoogleChao","3","1","0","2","33","3","5","-2","",""
"13","Adjusters | iPat","2","0","0","2","0","2","4","-2","",""
"13","Adjusters | Sparcie","2","0","0","2","0","1","4","-3","",""
"13","Silly | red20","2","0","0","2","0","1","4","-3","",""
