Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BagelSlayer","5","5","0","0","100","12","2","10","",""
"2","Nitsud","7","5","0","2","71","11","6","5","",""
"3","TheFiggyPudding","6","4","0","2","67","9","8","1","",""
"4","Squidfu","5","3","0","2","60","9","5","4","",""
"5","Hollow","5","3","0","2","60","6","6","0","",""
"5","Yogi","6","4","0","2","67","10","4","6","",""
"7","ACT","4","2","0","2","50","3","4","-1","",""
"7","Dat N-Word","4","2","0","2","50","4","5","-1","",""
"9","Chenel","4","2","0","2","50","5","4","1","",""
"9","Melman","4","2","0","2","50","5","5","0","",""
"9","Thresh Produce","4","2","0","2","50","3","4","-1","",""
"9","Tracey","3","1","0","2","33","2","4","-2","",""
"13","Beans","3","1","0","2","33","2","4","-2","",""
"13","Lord_Maren","3","1","0","2","33","2","4","-2","",""
"13","OwO","3","1","0","2","33","2","4","-2","",""
"13","S2","3","1","0","2","33","1","4","-3","",""
"17","Baron lll","3","1","0","2","33","2","4","-2","",""
"17","Gael","2","0","0","2","0","0","2","-2","",""
"17","GravyBoat","2","0","0","2","0","1","4","-3","",""
"17","Misohoni","2","0","0","2","0","0","4","-4","",""
