,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"VChad | Chocojo","SIDEB | Jams","VGAddict","marion","JayRay","iCrit","UW | REDJOHN","CaLiBuRT3K","sha","Cwuisse","Rews","Lebryant","Meme Devil","VYBED | jetjet64","AppleJuice",
"1","VChad | Chocojo",--,0 -- 0,3 -- 1,0 -- 0,0 -- 0,3 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","SIDEB | Jams",0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","VGAddict",1 -- 3,0 -- 1,--,0 -- 1,0 -- 0,1 -- 0,1 -- 1,0 -- 1,2 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","marion",0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,1 -- 0,1 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","JayRay",0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","iCrit",0 -- 3,0 -- 0,0 -- 1,0 -- 1,0 -- 2,--,1 -- 0,0 -- 1,0 -- 1,3 -- 1,0 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,
"7","UW | REDJOHN",0 -- 0,0 -- 0,1 -- 1,2 -- 1,0 -- 0,0 -- 1,--,0 -- 1,2 -- 0,2 -- 0,0 -- 1,1 -- 0,0 -- 0,2 -- 0,1 -- 0,
"8","CaLiBuRT3K",0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","sha",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 2,1 -- 0,0 -- 2,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Cwuisse",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 3,0 -- 2,0 -- 1,0 -- 2,--,0 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","Rews",0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Lebryant",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","Meme Devil",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","VYBED | jetjet64",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","AppleJuice",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
