Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Panko","5","5","0","0","100","14","5","9","",""
"2","Dusk","6","4","0","2","67","15","7","8","",""
"3","Austintacious","7","5","0","2","71","16","7","9","",""
"4","Focus","6","4","0","2","67","11","6","5","",""
"5","Austin","4","2","0","2","50","6","8","-2","",""
"5","Will Smith","4","2","0","2","50","7","6","1","",""
"7","Fkn Silver","5","3","0","2","60","8","5","3","",""
"7","Karan","5","3","0","2","60","7","5","2","",""
"9","Doomer","5","3","0","2","60","7","5","2","",""
"9","griffindork","4","2","0","2","50","4","5","-1","",""
"9","moose","4","2","0","2","50","4","4","0","",""
"9","swaggerbee","5","3","0","2","60","6","5","1","",""
"13","Ronan","4","2","0","2","50","5","4","1","",""
"13","Sea People | bag","4","2","0","2","50","4","5","-1","",""
"13","Sker","4","2","0","2","50","4","4","0","",""
"13","TAF | GAwes","4","2","0","2","50","4","5","-1","",""
"17","Captain Curry","2","0","0","2","0","2","4","-2","",""
"17","Committed Koopa","2","0","0","2","0","2","4","-2","",""
"17","Drew","2","0","0","2","0","3","4","-1","",""
"17","James","2","0","0","2","0","2","4","-2","",""
