Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jenzo","7","6","0","1","86","17","7","10","",""
"2","Evilized","6","4","0","2","67","14","7","7","",""
"3","Kaffemugg","6","4","0","2","67","10","7","3","",""
"4","Tylon","6","4","0","2","67","11","6","5","",""
"5","Kil","4","2","0","2","50","5","8","-3","",""
"5","Magnishen","5","3","0","2","60","8","5","3","",""
"7","EllenLan","4","2","0","2","50","4","5","-1","",""
"7","Rafner","4","2","0","2","50","4","6","-2","",""
"9","LXD92","3","1","0","2","33","2","4","-2","",""
"9","Nattgana","3","1","0","2","33","2","4","-2","",""
"9","RaWaL","3","1","0","2","33","4","4","0","",""
"9","Vent","3","1","0","2","33","2","4","-2","",""
"13","Cormac","2","0","0","2","0","0","4","-4","",""
"13","Henry","2","0","0","2","0","0","4","-4","",""
"13","Totalsalle","2","0","0","2","0","0","4","-4","",""
"13","_Hyrax_","2","0","0","2","0","0","4","-4","",""
