Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","まどつき","5","5","0","0","100","10","2","8","",""
"2","かっきー","8","6","0","2","75","12","5","7","",""
"3","QUBE","6","4","0","2","67","9","5","4","",""
"4","ペニー","7","5","0","2","71","11","7","4","",""
"5","だいこん","4","2","0","2","50","5","4","1","",""
"5","孤高の戦士","7","5","0","2","71","10","6","4","",""
"7","ささみす","5","3","0","2","60","7","5","2","",""
"7","ヤンぶー","5","3","0","2","60","7","5","2","",""
"9","しまりす","5","3","0","2","60","6","5","1","",""
"9","ちーぷ","3","1","0","2","33","4","4","0","",""
"9","ふじろ","4","2","0","2","50","4","5","-1","",""
"9","キクノ","3","1","0","2","33","4","5","-1","",""
"13","RUI","4","2","0","2","50","6","4","2","",""
"13","しまぶー","3","1","0","2","33","2","5","-3","",""
"13","ですてにー","4","2","0","2","50","4","4","0","",""
"13","むー","4","2","0","2","50","5","5","0","",""
"17","navi","2","0","0","2","0","0","4","-4","",""
"17","あすず","3","1","0","2","33","3","4","-1","",""
"17","しょ","2","0","0","2","0","0","4","-4","",""
"17","たけし","3","1","0","2","33","2","4","-2","",""
