Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BxA | Zeta","6","6","0","0","100","14","5","9","",""
"2","Doc","7","5","0","2","71","15","9","6","",""
"3","CD","8","6","0","2","75","15","7","8","",""
"4","nF | Geez","7","5","0","2","71","12","7","5","",""
"5","Ducky","5","3","0","2","60","6","5","1","",""
"5","Ofox","5","3","0","2","60","6","5","1","",""
"7","Ada","6","4","0","2","67","10","4","6","",""
"7","BT*","6","4","0","2","67","10","5","5","",""
"9","Blake","5","3","0","2","60","7","5","2","",""
"9","BxA | Xmas","5","3","0","2","60","6","4","2","",""
"9","E. Gadd","5","3","0","2","60","6","5","1","",""
"9","Xerald","4","2","0","2","50","5","4","1","",""
"13","Buya","4","2","0","2","50","4","4","0","",""
"13","BxA | Fil","6","4","0","2","67","9","5","4","",""
"13","Pinkeroh","5","3","0","2","60","7","5","2","",""
"13","Wonderbread","4","2","0","2","50","5","4","1","",""
"17","Akix","5","3","0","2","60","6","6","0","",""
"17","Azure","5","3","0","2","60","6","5","1","",""
"17","Bleck3v3*","5","3","0","2","60","7","4","3","",""
"17","Blizz","5","3","0","2","60","6","5","1","",""
