Rank,Player,Points,Country,Characters
1,"BERG | Sirjon",8749,"",""
2,"HIVE | quiK",8554,"",""
3,"CGN | Tru4",8521,"",""
4,"DarkThunder",8263,"",""
5,"RobinGG",8261,"",""
6,"Beek",8158,"",""
7,"Light",8020,"",""
8,"Eldigan",7975,"",""
9,"Tarik",7950,"",""
10,"Sabaca",7921,"",""
11,"SSP | Lucky",7882,"",""
12,"RLB | wusi",7859,"",""
13,"Rinor",7815,"",""
14,"SSP | Longo",7769,"",""
15,"Miles",7738,"",""
16,"VCA | Purple~H",7691,"",""
17,"CGN | cyve",7665,"",""
18,"PPC | Sodrek",7565,"",""
19,"TCL | Yikarur",7535,"",""
20,"BERG | Honk",7498,"",""
