Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cryme | Chag","6","6","0","0","100","15","4","11","",""
"2","Razo","7","5","0","2","71","14","7","7","",""
"3","W8 | Marvelous_Marco","7","5","0","2","71","12","9","3","",""
"4","DEPTH | ChillyChilli","6","4","0","2","67","11","7","4","",""
"5","BH MG | Tohru","6","4","0","2","67","8","6","2","",""
"5","SS | MrConCon","6","4","0","2","67","9","7","2","",""
"7","Cyro","5","3","0","2","60","8","5","3","",""
"7","ØWL | Joseph","5","3","0","2","60","7","5","2","",""
"9","Ducksen","6","4","0","2","67","8","7","1","",""
"9","Karp","4","2","0","2","50","5","5","0","",""
"9","KH | Tempo","5","3","0","2","60","6","4","2","",""
"9","ØWL | Pastor","5","3","0","2","60","7","5","2","",""
"13","Floppeh","4","2","0","2","50","5","4","1","",""
"13","MzT | <MAIKO/>","4","2","0","2","50","5","5","0","",""
"13","Nexus","5","3","0","2","60","8","5","3","",""
"13","NSD | Morbid_FFF","4","2","0","2","50","4","4","0","",""
"17","1437 | _ennvy","4","2","0","2","50","4","4","0","",""
"17","arascrub","5","3","0","2","60","7","4","3","",""
"17","FV | Impact","4","2","0","2","50","4","4","0","",""
"17","JeffSRose","4","2","0","2","50","4","5","-1","",""
