Rank,Player,Points,Country,Characters
21,"GotM",1529,"",""
22,"Kaminari",1520,"",""
23,"Fonsie",1514,"",""
24,"Hiura On Ice",1508,"",""
25,"Nicknich",1498,"",""
26,"Guaraneko",1497,"",""
27,"Banze",1494,"",""
28,"Ace",1483,"",""
29,"Yudi",1481,"",""
30,"Nuno",1479,"",""
31,"Luna",1476,"",""
32,"LucasKH",1473,"",""
33,"Flautista",1471,"",""
34,"Joaoarara",1468,"",""
35,"Mint",1458,"",""
36,"hmo",1454,"",""
37,"Keldeo 05",1452,"",""
38,"JomGamerBr",1446,"",""
39,"RyanRyuki",1445,"",""
40,"Pryter",1440,"",""
