Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NadiA","6","5","0","1","83","15","8","7","",""
"2","PYK","8","6","0","2","75","22","9","13","",""
"3","2Scary","5","3","0","2","60","11","8","3","",""
"4","18 | veto","5","3","0","2","60","13","11","2","",""
"5","HT | @pinkbombo91","5","3","0","2","60","11","10","1","",""
"5","Wishlist","5","3","0","2","60","11","9","2","",""
"7","Dryka","5","3","0","2","60","10","7","3","",""
"7","RoboScrump","4","2","0","2","50","8","8","0","",""
"9","choppitz","5","3","0","2","60","10","7","3","",""
"9","GNT | AWOL","4","2","0","2","50","7","8","-1","",""
"9","Joshh","5","3","0","2","60","11","8","3","",""
"9","NovaSK","5","3","0","2","60","9","9","0","",""
"13","Crogunk","3","1","0","2","33","6","8","-2","",""
"13","Distill","4","2","0","2","50","7","7","0","",""
"13","HT | Delta","4","2","0","2","50","9","6","3","",""
"13","Ken4","4","2","0","2","50","8","6","2","",""
"17","999.T.Y.S","2","0","0","2","0","0","6","-6","",""
"17",":3 | Belucas","2","0","0","2","0","0","6","-6","",""
"17","BrakeSeer","2","0","0","2","0","1","6","-5","",""
"17","Family "Oscartakek" Guy","3","1","0","2","33","6","6","0","",""
