Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"32","aiden Pang","2","1","0","1","50","1","1","0","",""
"32","aqif ali","2","1","0","1","50","1","1","0","",""
"32","asyra","1","0","0","1","0","0","1","-1","",""
"32","Conner lee","3","2","0","1","67","2","1","1","",""
"32","dash","1","0","0","1","0","0","1","-1","",""
"32","Deynin","3","2","0","1","67","2","1","1","",""
"32","emmet","2","1","0","1","50","1","1","0","",""
"32","Finn","1","0","0","1","0","0","1","-1","",""
"32","GooGoo","1","0","0","1","0","0","1","-1","",""
"32","irfan","1","0","0","1","0","0","1","-1","",""
"32","Javier Mui","1","0","0","1","0","0","1","-1","",""
"32","Javier ong","2","1","0","1","50","1","1","0","",""
"32","Jayden Chia","3","3","0","0","100","3","0","3","",""
"32","Jin hao","3","3","0","0","100","3","0","3","",""
"32","joel ong","3","2","0","1","67","2","1","1","",""
"32","Julius see","1","0","0","1","0","0","1","-1","",""
"32","Kennice liew","3","3","0","0","100","3","0","3","",""
"32","khamuo","1","0","0","1","0","0","1","-1","",""
"32","Krystan mui","1","0","0","1","0","0","1","-1","",""
"32","lut schail","2","1","0","1","50","1","1","0","",""
