Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Frost","6","6","0","0","100","14","3","11","",""
"2","Little-Video","7","5","0","2","71","14","8","6","",""
"3","BV | SCents","7","5","0","2","71","10","6","4","",""
"4","CNP | Inoedo","8","6","0","2","75","13","6","7","",""
"5","CNP | Tam","5","3","0","2","60","7","4","3","",""
"5","Prophet","6","4","0","2","67","8","5","3","",""
"7","OMJ","5","3","0","2","60","6","5","1","",""
"7","Snipermaniac","5","3","0","2","60","7","5","2","",""
"9","Alarmed Mantis","5","3","0","2","60","7","5","2","",""
"9","BlaBla","4","2","0","2","50","6","4","2","",""
"9","CNP | Peter","5","3","0","2","60","8","4","4","",""
"9","RC","4","2","0","2","50","4","5","-1","",""
"13","CNP | Yzad","4","2","0","2","50","5","4","1","",""
"13","Lil' Adrian","4","2","0","2","50","4","5","-1","",""
"13","Monsoon","4","2","0","2","50","5","5","0","",""
"13","Rippen","4","2","0","2","50","4","4","0","",""
"17","Air-in","3","1","0","2","33","2","4","-2","",""
"17","DarthSlurp","4","2","0","2","50","4","4","0","",""
"17","eclipse","3","1","0","2","33","2","5","-3","",""
"17","Jobanie","1","0","0","1","0","0","2","-2","",""
