Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","icemaz","4","4","0","0","100","12","4","8","",""
"2","1T0K3","5","3","0","2","60","13","8","5","",""
"3","Loz","6","4","0","2","67","14","9","5","",""
"4","Jiggs","4","2","0","2","50","7","9","-2","",""
"5","Blue","3","1","0","2","33","4","8","-4","",""
"5","Pjon","4","2","0","2","50","6","9","-3","",""
"7","AlexMD","2","0","0","2","0","4","6","-2","",""
"7","GG","2","0","0","2","0","4","6","-2","",""
"9","Cement","0","0","0","0","0","0","0","0","",""
"9","Sonnycb","2","0","0","2","0","1","6","-5","",""
