Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Zenyou","6","6","0","0","100","15","2","13","",""
"2","Guts","7","5","0","2","71","14","11","3","",""
"3","DCG | HLB","7","5","0","2","71","15","8","7","",""
"4","h_","7","5","0","2","71","11","6","5","",""
"5","Jumpsteady","6","4","0","2","67","9","5","4","",""
"5","Nexus","4","2","0","2","50","4","5","-1","",""
"7","GAPPUS | | Gappy","6","4","0","2","67","10","6","4","",""
"7","Pallos","5","3","0","2","60","7","5","2","",""
"9","DCG NXT | JTab","5","3","0","2","60","6","5","1","",""
"9","DCG | BryBry","4","2","0","2","50","5","4","1","",""
"9","MM | Seb25","5","3","0","2","60","6","5","1","",""
"9","W8 | PSIguy","5","3","0","2","60","6","4","2","",""
"13","BBC | ChaoticD","4","2","0","2","50","4","5","-1","",""
"13","FatGirlz","4","2","0","2","50","4","4","0","",""
"13","Sloth","4","2","0","2","50","5","5","0","",""
"13","WoCo | FT | Mir4ge","4","2","0","2","50","6","4","2","",""
"17","Cheddar","2","0","0","2","0","0","4","-4","",""
"17","CopperBoom","3","1","0","2","33","3","5","-2","",""
"17","DCG | MCSWAG","3","1","0","2","33","2","4","-2","",""
"17","endabio","3","1","0","2","33","2","4","-2","",""
