Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TSin_SBS","8","7","0","1","88","20","8","12","",""
"2","DamDanny","6","4","0","2","67","12","6","6","",""
"3","Junior_Z","5","3","0","2","60","9","8","1","",""
"4","Heat_Vindicator","5","3","0","2","60","8","7","1","",""
"5","Chef","7","5","0","2","71","11","7","4","",""
"5","Kitten","5","3","0","2","60","8","8","0","",""
"7","P-Cakes","5","3","0","2","60","7","5","2","",""
"7","Stroder","5","3","0","2","60","8","6","2","",""
"9","BusinessFish","4","2","0","2","50","5","5","0","",""
"9","fatty","5","3","0","2","60","7","4","3","",""
"9","GCM | ASH","5","3","0","2","60","7","4","3","",""
"9","PKBS","5","3","0","2","60","7","4","3","",""
"13","Breadstick","4","2","0","2","50","4","5","-1","",""
"13","Chompers","4","2","0","2","50","4","5","-1","",""
"13","Zora","4","2","0","2","50","4","4","0","",""
"13","Zyxeos","4","2","0","2","50","2","3","-1","",""
"17","ChocoJoe","3","1","0","2","33","2","4","-2","",""
"17","Immortal Champ","2","0","0","2","0","0","4","-4","",""
"17","Karoma","3","1","0","2","33","2","2","0","",""
"17","Potter","2","0","0","2","0","0","4","-4","",""
