Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NRG | Signal","9","8","0","1","89","25","11","14","",""
"2","EG | SSG","8","6","0","2","75","21","10","11","",""
"3","RNG | Disjointed","8","6","0","2","75","20","12","8","",""
"4","Liquid | Fraction","7","5","0","2","71","18","12","6","",""
"5","AST | Solburn","8","6","0","2","75","20","9","11","",""
"5","Fnatic | Exant","7","5","0","2","71","16","9","7","",""
"7","GG | Dovio","7","5","0","2","71","18","9","9","",""
"7","ULT | Sojio","6","4","0","2","67","12","12","0","",""
"9","LG | 02","5","3","0","2","60","11","8","3","",""
"9","MCG | Echo","5","3","0","2","60","10","11","-1","",""
"9","V1 | Laxi","6","4","0","2","67","12","10","2","",""
"9","X7 | K13","6","4","0","2","67","13","9","4","",""
"13","Clockwork","5","3","0","2","60","11","9","2","",""
"13","GG | Luvy","6","4","0","2","67","14","9","5","",""
"13","MR | Tecy","6","4","0","2","67","14","8","6","",""
"13","NRG | Unit3","6","4","0","2","67","14","10","4","",""
"17","Akrew | Bodu","5","3","0","2","60","9","10","-1","",""
"17","Faded","4","2","0","2","50","6","9","-3","",""
"17","Landus","5","3","0","2","60","10","10","0","",""
"17","LC | Tired","4","2","0","2","50","6","9","-3","",""
