Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Smoovdiabetic","5","5","0","0","100","12","2","10","",""
"2","Dsixlm","6","4","0","2","67","10","9","1","",""
"3","Grits","7","5","0","2","71","12","8","4","",""
"4","VSU | No_Name","7","5","0","2","71","11","7","4","",""
"5","Gekyume","3","1","0","2","33","4","4","0","",""
"5","VSU | MORDEKAI","4","2","0","2","50","6","4","2","",""
"7","VA | StreetDzine","4","2","0","2","50","5","4","1","",""
"7","VSU | Luisxpro10","5","3","0","2","60","6","4","2","",""
"9","Bumble","3","1","0","2","33","2","4","-2","",""
"9","Captain Milk Man","4","2","0","2","50","4","4","0","",""
"9","VA | Ave~!","1","1","0","0","100","2","0","2","",""
"9","VHS | Alex828","5","3","0","2","60","7","5","2","",""
"13",""Balanced"","3","1","0","2","33","2","5","-3","",""
"13","TheNick88","3","1","0","2","33","2","5","-3","",""
"13","VHS | baetaro","4","2","0","2","50","4","5","-1","",""
"13","VSU | Grandpa","3","1","0","2","33","2","5","-3","",""
"17","Chomp","2","0","0","2","0","1","4","-3","",""
"17","Mario The Wizard","3","1","0","2","33","3","4","-1","",""
"17","The Drewsies","1","0","0","1","0","1","2","-1","",""
"17","Vsu | Assult","2","0","0","2","0","1","4","-3","",""
