Rank,Player,Points,Country,Characters
1,"King K. Rool",223,"","King K Rool"
2,"Mii Swordfighter",215,"","Mii Swordfighter"
3,"Ganondorf",211,"","Ganondorf"
4,"Captain Falcon",198,"","Captain Falcon"
5,"King Dedede",194,"","King Dedede"
6,"Robin",186,"","Robin"
7,"Villager",171,"","Villager"
8,"Bowser",169,"","Bowser"
9,"1311G",169,"","Mii Gunner"
10,"Incineroar",168,"","Incineroar"
11,"Mii Gunner",155,"","Mii Gunner"
12,"Dr. Mario",149,"","Dr Mario"
13,"Ridley",139,"","Ridley"
14,"Hero",135,"","Hero"
15,"Pokémon Trainer",129,"","Pokemon Trainer"
16,"Donkey Kong",128,"","Donkey Kong"
17,"Ness",128,"","Ness"
18,"Lucas",128,"","Lucas"
19,"Isabelle",125,"","Isabelle"
20,"Zelda",122,"","Zelda"
