Rank,Player,Points,Country,Characters
1,"Koi",6604,"",""
2,"Jayto",6472,"",""
3,"Vanbro",5956,"",""
4,"FUNK",5766,"",""
5,"Ques0",5728,"",""
6,"Polaroll",5527,"",""
7,"BakerFalcon",4652,"",""
8,"Alef Kino",4639,"",""
9,"PF | Spork",4485,"",""
10,"Mobrun",4284,"",""
11,"Mumbler",4003,"",""
12,"L810",3925,"",""
13,"AmPm",3848,"",""
14,"Brodre",3449,"",""
15,"Theo",3073,"",""
16,"SuperToad",2406,"",""
17,"The Rat",2300,"",""
18,"Boo60",2152,"",""
19,"Piemaster",2045,"",""
20,"MetaToaster",1054,"",""
