Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Umarth","5","5","0","0","100","13","4","9","",""
"2","Nintendude","6","4","0","2","67","13","9","4","",""
"3","ycz6","6","4","0","2","67","12","11","1","",""
"4","Kevbot","5","3","0","2","60","11","7","4","",""
"5","Nuggets","6","4","0","2","67","10","8","2","",""
"5","SFSU | blargh257","5","3","0","2","60","8","5","3","",""
"7","noChill","4","2","0","2","50","5","5","0","",""
"7","Roochi","4","2","0","2","50","4","6","-2","",""
"9","Jhib","3","1","0","2","33","3","4","-1","",""
"9","LanTurN","3","1","0","2","33","2","5","-3","",""
"9","OAK | SpacePigeon","3","1","0","2","33","2","5","-3","",""
"9","Ryse","3","1","0","2","33","4","5","-1","",""
"13","Bobo","2","0","0","2","0","2","4","-2","",""
"13","Cards","3","1","0","2","33","4","5","-1","",""
"13","Franzia | Trip Sucks","2","0","0","2","0","0","4","-4","",""
"13","supersven","2","0","0","2","0","0","4","-4","",""
"17","jubby","2","0","0","2","0","2","4","-2","",""
