Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cheddar","6","6","0","0","100","14","0","14","",""
"2","Ama","10","8","0","2","80","18","10","8","",""
"3","NicMakesPlays","6","4","0","2","67","9","8","1","",""
"4","Ears","7","5","0","2","71","12","5","7","",""
"5","Tag","5","3","0","2","60","7","5","2","",""
"5","Tryhardblackguy","5","3","0","2","60","8","5","3","",""
"7","Catan","5","3","0","2","60","8","5","3","",""
"7","Tico","5","3","0","2","60","6","5","1","",""
"9","Foroquet","5","3","0","2","60","6","4","2","",""
"9","geotic","5","3","0","2","60","6","4","2","",""
"9","Jarv","3","1","0","2","33","3","4","-1","",""
"9","Mafer","5","3","0","2","60","6","4","2","",""
"13","PK","4","2","0","2","50","5","4","1","",""
"13","PPSD","4","2","0","2","50","4","5","-1","",""
"13","Salsa","4","2","0","2","50","4","4","0","",""
"13","Thunderlit","3","1","0","2","33","3","5","-2","",""
"17",""i will kill whoever stole my switch"","3","1","0","2","33","2","5","-3","",""
"17","Arcana","3","1","0","2","33","2","5","-3","",""
"17","Beard","3","2","0","1","67","4","3","1","",""
"17","BreaK","3","1","0","2","33","3","4","-1","",""
